Numéro de la loi,Titre,Titre court,Date initiale,Année initiale,Législature initiale,Date de promulgation,Année de promulgation,Législature de promulgation,Durée d'adoption (jours),Initiative du texte,Institution de dépôt,Nombre de propositions de loi rattachées,Nombre de textes produits,Nombre de dépôts dans les institutions,Nombre de caractères initial,Nombre de caractères avant saisine,Nombre de caractères final,Croissance du nombre de caractères,Proportion de texte modifié,Nombre d'articles initial,Nombre d'articles avant saisine,Nombre d'articles final,Croissance du nombre d'articles,Nombre de mots initial,Nombre de mots avant saisine,Nombre de mots final,Croissance du nombre de mots,Nombre d'amendements,Nombre d'amendements adoptés,Nombre d'amendements du Gouvernement,Nombre d'amendements du Gouvernement adoptés,Nombre d'amendements des sénateurs,Nombre d'amendements des sénateurs adoptés,Nombre d'amendements du Gouvernement au Sénat,Nombre d'amendements du Gouvernement au Sénat adoptés,Nombre d'amendements des députés,Nombre d'amendements des députés adoptés,Nombre d'amendements du Gouvernement à l'Assemblée,Nombre d'amendements du Gouvernement à l'Assemblée adoptés,Nombre d'amendements en hémicycle,Nombre d'amendements en hémicycle adoptés,Nombre d'amendements en hémicycle du Gouvernement,Nombre d'amendements en hémicycle du Gouvernement adoptés,Nombre d'amendements en hémicycle des sénateurs,Nombre d'amendements en hémicycle des sénateurs adoptés,Nombre d'amendements en hémicycle du Gouvernement au Sénat,Nombre d'amendements en hémicycle du Gouvernement au Sénat adoptés,Nombre d'amendements en hémicycle des députés,Nombre d'amendements en hémicycle des députés adoptés,Nombre d'amendements en hémicycle du Gouvernement à l'Assemblée,Nombre d'amendements en hémicycle du Gouvernement à l'Assemblée adoptés,Nombre de mots prononcés,Nombre d'interventions,Nombre d'intervenants,Nombre de séances,Nombre de séances à l'Assemblée,Nombre de séances au Sénat,Dernière lecture,Dernière institution,Type de texte,Type de procédure,Étapes échouées,CMP,Décision du CC,Date de la décision du CC,Nombre d'articles censurés,Nombre d'articles totalement censurés,Textes cités,Nombre de textes cités,Thèmes,URL du dossier Sénat,URL du dossier Assemblée,URL JO,URL CC,URL OpenData La Fabrique,Texte manquant
2008-569,projet de loi autorisant l'approbation de l'accord entre le Gouvernement de la République française et le Gouvernement de la République gabonaise relatif à la gestion concertée des flux migratoires et au codéveloppement,Gabon,2008-02-20,2008,13,2008-06-19,2008,13,121,Gouvernement,assemblee,0,3,2,319,319,319,0.0,0.0,1,1,1,0.0,52,52,52,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8105,68,11,1,1,0,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération,http://www.senat.fr/dossier-legislatif/pjl07-280.html,http://www.assemblee-nationale.fr/13/dossiers/gabon_flux_migratoires.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000019025196,,https://www.lafabriquedelaloi.fr/api/pjl07-280/,non
2008-570,projet de loi autorisant l'approbation de la décision du Conseil relative au système des ressources propres des Communautés européennes,Communautés européennes,2008-04-16,2008,13,2008-06-19,2008,13,65,Gouvernement,senat,0,3,2,209,209,209,0.0,0.0,1,1,1,0.0,35,35,35,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8663,13,8,2,1,1,1ère lecture,assemblee,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Union européenne,http://www.senat.fr/dossier-legislatif/pjl07-293.html,http://www.assemblee-nationale.fr/13/dossiers/ue_ressources_propres.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000019025198,,https://www.lafabriquedelaloi.fr/api/pjl07-293/,non
2008-596,projet de loi portant modernisation du marché du travail,Marché du travail,2008-03-26,2008,13,2008-06-25,2008,13,92,Gouvernement,assemblee,0,6,3,16967,19773,19773,0.16537985501267166,0.19224885262621116,10,11,11,0.1,2957,3433,3433,0.16097396009469056,248,45,1,1,86,19,1,1,162,26,0,0,248,45,1,1,86,19,1,1,162,26,0,0,237472,2908,89,10,6,4,CMP,CMP,ordinaire,accélérée,0,succès,pas de saisine,,0,0,code de la sécurité sociale|code du travail|code du travail applicable à mayotte|code du travail maritime|code général des impôts|code rural|constitution,7,Entreprises|Travail,http://www.senat.fr/dossier-legislatif/pjl07-302.html,http://www.assemblee-nationale.fr/13/dossiers/modernisation_marche_travail.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000019066178,,https://www.lafabriquedelaloi.fr/api/pjl07-302/,non
2008-644,proposition de loi créant de nouveaux droits pour les victimes et améliorant l'exécution des peines,Victimes,2008-01-10,2008,13,2008-07-01,2008,13,174,Députés,assemblee,0,4,3,13743,21260,21260,0.5469693662228043,0.4391930835734871,12,14,14,0.16666666666666666,2373,3707,3707,0.562157606405394,25,21,1,1,25,21,1,1,0,0,0,0,25,21,1,1,25,21,1,1,0,0,0,0,41725,252,26,3,2,1,2ème lecture,assemblee,ordinaire,normale,0,pas de CMP,pas de saisine,,0,0,code de la route|code de procédure pénale|code des assurances|code général des impôts,4,Justice,http://www.senat.fr/dossier-legislatif/ppl07-171.html,http://www.assemblee-nationale.fr/13/dossiers/droits_victimes_peines.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000019108902,,https://www.lafabriquedelaloi.fr/api/ppl07-171/,non
2008-643,proposition de loi relative à l'organisation des transports scolaires en Île-de-France,Transports scolaires,2008-06-02,2008,13,2008-07-01,2008,13,30,Sénateurs,senat,1,4,2,3706,3693,3693,-0.003507825148407987,0.012345679012345734,4,4,4,0.0,624,625,625,0.0016025641025641025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7659,23,7,1,0,1,1ère lecture,assemblee,ordinaire,normale,0,pas de CMP,pas de saisine,,0,0,,0,Collectivités territoriales|Éducation|Transports,http://www.senat.fr/dossier-legislatif/ppl07-354.html,http://www.assemblee-nationale.fr/13/dossiers/transports_scolaires_idf.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000019108891,,https://www.lafabriquedelaloi.fr/api/ppl07-354/,non
2008-650,projet de loi relatif à la lutte contre le trafic de produits dopants,Produits dopants,2008-04-02,2008,13,2008-07-03,2008,13,93,Gouvernement,assemblee,0,6,3,10477,15042,15042,0.43571633101078555,0.41336613366133657,20,25,25,0.25,1760,2534,2534,0.43977272727272726,55,43,8,7,26,18,6,5,29,25,2,2,55,43,8,7,26,18,6,5,29,25,2,2,44912,329,27,3,1,2,CMP,CMP,ordinaire,accélérée,0,succès,pas de saisine,,0,0,code de la sécurité sociale|code du sport|code pénal|code rural|constitution,5,Justice|Police et sécurité|Sports,http://www.senat.fr/dossier-legislatif/pjl07-309.html,http://www.assemblee-nationale.fr/13/dossiers/trafic_produits_dopants_lutte.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000019117516,,https://www.lafabriquedelaloi.fr/api/pjl07-309/,non
2008-662,projet de loi autorisant l'approbation de l'accord relatif aux services de transport aérien entre le Gouvernement de la République française et le Gouvernement de la République de Madagascar,Madagascar,2008-01-09,2008,13,2008-07-04,2008,13,178,Gouvernement,assemblee,0,3,2,292,292,292,0.0,0.0,1,1,1,0.0,48,48,48,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Traités et conventions|Transports,http://www.senat.fr/dossier-legislatif/pjl07-276.html,http://www.assemblee-nationale.fr/13/dossiers/convention_madagascar_transport_aerien.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000019122930,,https://www.lafabriquedelaloi.fr/api/pjl07-276/,non
2008-661,projet de loi autorisant la ratification de l'accord sur la création d'un espace aérien commun européen,Espace aérien commun européen,2008-01-30,2008,13,2008-07-04,2008,13,157,Gouvernement,assemblee,0,3,2,575,575,575,0.0,0.0,1,1,1,0.0,91,91,91,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Traités et conventions|Transports,http://www.senat.fr/dossier-legislatif/pjl07-278.html,http://www.assemblee-nationale.fr/13/dossiers/espace_aerien_commun_europeen.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000019122928,,https://www.lafabriquedelaloi.fr/api/pjl07-278/,non
2008-660,projet de loi portant réforme portuaire,Réforme portuaire,2008-04-23,2008,13,2008-07-04,2008,13,73,Gouvernement,senat,0,3,2,25687,28749,28749,0.11920426674971775,0.13554409445462678,13,17,17,0.3076923076923077,4177,4666,4666,0.1170696672252813,185,29,8,8,90,29,8,8,95,0,0,0,185,29,8,8,90,29,8,8,95,0,0,0,168115,1484,72,7,4,3,1ère lecture,assemblee,ordinaire,accélérée,0,pas de CMP,pas de saisine,,0,0,code de l'urbanisme|code de la recherche|code des ports maritimes|code du travail|code général de la propriété des personnes publiques|code général des impôts,6,Collectivités territoriales|Économie et finances|fiscalité|Entreprises|Transports|Travail,http://www.senat.fr/dossier-legislatif/pjl07-300.html,http://www.assemblee-nationale.fr/13/dossiers/reforme_portuaire.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000019122891,,https://www.lafabriquedelaloi.fr/api/pjl07-300/,non
2008-703,projet de loi autorisant l'approbation de l'accord entre le Gouvernement de la République française et le Gouvernement de la République du Costa Rica sur l'emploi salarié des personnes à charge des membres des missions officielles,Costa Rica,2008-04-09,2008,13,2008-07-17,2008,13,100,Gouvernement,assemblee,0,3,2,304,304,304,0.0,0.0,1,1,1,0.0,54,54,54,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl07-394.html,http://www.assemblee-nationale.fr/13/dossiers/costa_rica_emploi_salarie.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000019209453,,https://www.lafabriquedelaloi.fr/api/pjl07-394/,non
2008-704,projet de loi autorisant la ratification de la convention internationale pour la protection de toutes les personnes contre les disparitions forcées,Disparitions forcées,2008-05-07,2008,13,2008-07-17,2008,13,72,Gouvernement,assemblee,0,3,2,231,234,234,0.012987012987012988,0.010362694300518172,1,1,1,0.0,38,39,39,0.02631578947368421,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8266,25,9,1,1,0,1ère lecture,senat,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl07-395.html,http://www.assemblee-nationale.fr/13/dossiers/ratification_convention_protection_personnes_contre_disparitions_forcees.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000019209455,,https://www.lafabriquedelaloi.fr/api/pjl07-395/,non
2008-724,projet de loi  constitutionnelle de modernisation des institutions de la Ve République,Cinquième République,2008-04-23,2008,13,2008-07-23,2008,13,92,Gouvernement,assemblee,0,6,5,18578,29649,29649,0.5959199052642911,0.49194228991681066,35,47,47,0.34285714285714286,3112,4903,4903,0.5755141388174807,1586,262,5,5,632,94,1,1,954,168,4,4,1586,262,5,5,632,94,1,1,954,168,4,4,843408,10740,308,27,17,10,congrès,congrès,constitutionnel,normale,0,pas de CMP,pas de saisine,,0,0,constitution,1,Collectivités territoriales|Pouvoirs publics et Constitution,http://www.senat.fr/dossier-legislatif/pjl07-365.html,http://www.assemblee-nationale.fr/13/dossiers/reforme_5eme.asp,https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000019237256&categorieLien=id,,https://www.lafabriquedelaloi.fr/api/pjl07-365/,non
2008-735,projet de loi relatif aux contrats de partenariat,Contrats de partenariat,2008-02-13,2008,13,2008-07-28,2008,13,167,Gouvernement,senat,,,,28044,,48234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ordinaire,normale,0,pas de CMP,partiellement conforme,2008-07-24,,,,,Collectivités territoriales|Entreprises|Fonction publique,http://www.senat.fr/dossier-legislatif/pjl07-211.html,http://www.assemblee-nationale.fr/13/dossiers/contrats_marches.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000019261845,http://www.conseil-constitutionnel.fr/conseil-constitutionnel/francais/les-decisions/acces-par-date/decisions-depuis-1959/2008/2008-567-dc/decision-n-2008-567-dc-du-24-juillet-2008.17226.html,,oui
2008-739,projet de loi autorisant l'approbation du protocole facultatif se rapportant à la convention contre la torture et autres peines ou traitements inhumains ou dégradants,Torture et autres peines ou traitements inhumains et dégradants,2008-02-27,2008,13,2008-07-28,2008,13,153,Gouvernement,senat,0,3,2,242,242,242,0.0,0.0,1,1,1,0.0,41,41,41,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9335,28,8,1,1,0,1ère lecture,assemblee,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl07-220.html,http://www.assemblee-nationale.fr/13/dossiers/torture.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000019266694,,https://www.lafabriquedelaloi.fr/api/pjl07-220/,non
2008-736,projet de loi autorisant l'approbation d'un accord relatif au siège du Bureau international des poids et mesures et à ses privilèges et immunités sur le territoire français,Poids et mesures,2008-05-21,2008,13,2008-07-28,2008,13,69,Gouvernement,senat,0,3,2,515,515,515,0.0,0.0,1,1,1,0.0,95,95,95,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,assemblee,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl07-351.html,http://www.assemblee-nationale.fr/13/dossiers/bureau_poids_mesures.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000019266685,,https://www.lafabriquedelaloi.fr/api/pjl07-351/,non
2008-737,projet de loi autorisant la ratification de la convention de La Haye du 13 janvier 2000 sur la protection internationale des adultes,Adultes,2008-06-04,2008,13,2008-07-28,2008,13,55,Gouvernement,senat,0,3,2,216,216,216,0.0,0.0,1,1,1,0.0,39,39,39,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1ère lecture,assemblee,accord international,normale,0,pas de CMP,pas de saisine,,0,0,,0,Affaires étrangères et coopération|Traités et conventions,http://www.senat.fr/dossier-legislatif/pjl07-375.html,http://www.assemblee-nationale.fr/13/dossiers/protection_adultes.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000019266689,,https://www.lafabriquedelaloi.fr/api/pjl07-375/,non
2008-758,projet de loi relatif aux droits et aux devoirs des demandeurs d'emploi,Demandeurs d'emplois,2008-06-11,2008,13,2008-08-01,2008,13,52,Gouvernement,senat,0,6,3,4529,10389,10389,1.2938838595716493,0.5849629539657476,2,6,6,2.0,763,1777,1777,1.328964613368283,222,29,3,3,51,4,1,1,171,25,2,2,222,29,3,3,51,4,1,1,171,25,2,2,220547,2867,75,7,5,2,CMP,CMP,ordinaire,accélérée,0,succès,pas de saisine,,0,0,code du travail,1,Économie et finances|fiscalité|PME|commerce et artisanat|Questions sociales et santé,http://www.senat.fr/dossier-legislatif/pjl07-390.html,http://www.assemblee-nationale.fr/13/dossiers/droits_dev_chomeurs.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000019277859,,https://www.lafabriquedelaloi.fr/api/pjl07-390/,non
2008-759,projet de loi de règlement de règlement des comptes et rapport de gestion pour l'année 2007,Budget 2007,2008-05-29,2008,13,2008-08-01,2008,13,65,Gouvernement,assemblee,,,,48901,,51720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,budgétaire,accélérée,0,succès,pas de saisine,,,,,,Budget|Économie et finances|fiscalité,http://www.senat.fr/dossier-legislatif/pjl07-429.html,http://www.assemblee-nationale.fr/13/dossiers/Reglement_definitif_budget_2007.asp,https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000019277879,,,oui
